Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2015-10-05 16:40,2.64,296.8,13.43,-2.36,1.19,,,
2015-10-05 17:00,11.73,356.2,13.21,-0.79,11.71,,,
2015-10-05 17:20,19.94,8.5,13.37,2.93,19.73,,,
2015-10-05 17:40,26.40,4.2,13.24,1.95,26.32,,,
2015-10-05 18:00,21.12,354.0,13.27,-2.19,21.00,,,
2015-10-05 18:20,24.93,352.3,13.37,-3.35,24.70,,,
2015-10-05 18:40,26.98,0.0,13.49,0.01,26.98,,,
2015-10-05 19:00,29.62,337.9,13.24,-11.14,27.45,,,
2015-10-05 19:20,30.80,332.3,13.24,-14.32,27.26,,,
2015-10-05 19:40,28.74,346.0,13.24,-6.97,27.88,,,
2015-10-05 20:00,24.64,358.6,13.24,-0.60,24.63,,,
2015-10-05 20:20,22.88,1.8,13.21,0.71,22.87,,,
2015-10-05 20:40,21.70,354.7,13.21,-1.99,21.61,,,
2015-10-05 21:00,18.48,351.9,13.27,-2.59,18.30,,,
2015-10-05 21:20,13.79,5.3,13.27,1.27,13.73,,,
2015-10-05 21:40,10.27,10.9,13.24,1.94,10.08,,,
2015-10-05 22:00,6.16,32.0,13.30,3.27,5.22,,,
2015-10-05 22:20,4.69,144.2,13.30,2.75,-3.81,,,
2015-10-05 22:40,11.15,153.3,13.27,5.00,-9.96,,,
2015-10-05 23:00,12.91,153.3,13.30,5.79,-11.53,,,
2015-10-05 23:20,17.30,166.7,13.27,3.99,-16.84,,,
2015-10-05 23:40,17.01,169.5,13.24,3.10,-16.73,,,
2015-10-06 00:00,34.61,173.4,13.27,4.00,-34.38,,,
2015-10-06 00:20,39.89,175.5,13.24,3.15,-39.76,,,
2015-10-06 00:40,36.66,177.2,13.24,1.77,-36.62,,,
2015-10-06 01:00,36.08,181.1,13.18,-0.69,-36.07,,,
2015-10-06 01:20,51.62,181.4,13.24,-1.30,-51.60,,,
2015-10-06 01:40,53.38,176.5,13.27,3.24,-53.28,,,
2015-10-06 02:00,47.51,175.8,13.27,3.46,-47.39,,,
2015-10-06 02:20,51.33,174.4,13.24,4.99,-51.08,,,
2015-10-06 02:40,52.50,172.3,13.27,7.03,-52.03,,,
2015-10-06 03:00,47.81,177.6,13.33,2.02,-47.77,,,
2015-10-06 03:20,43.99,177.6,13.40,1.86,-43.96,,,
2015-10-06 03:40,38.72,179.0,13.43,0.68,-38.71,,,
2015-10-06 04:00,36.08,182.5,13.43,-1.58,-36.04,,,
2015-10-06 04:20,24.34,183.2,13.40,-1.36,-24.31,,,
2015-10-06 04:40,18.18,194.1,13.37,-4.43,-17.64,,,
2015-10-06 05:00,8.80,211.0,13.37,-4.53,-7.54,,,
2015-10-06 05:20,2.93,311.9,13.33,-2.18,1.96,,,
2015-10-06 05:40,9.09,325.3,13.24,-5.18,7.47,,,
2015-10-06 06:00,15.25,11.6,13.21,3.07,14.94,,,
2015-10-06 06:20,10.27,39.8,13.27,6.56,7.89,,,
2015-10-06 06:40,22.29,18.3,13.18,7.00,21.16,,,
2015-10-06 07:00,23.76,20.1,13.21,8.15,22.32,,,
2015-10-06 07:20,22.00,12.7,13.21,4.83,21.46,,,
2015-10-06 07:40,22.58,348.1,13.11,-4.67,22.10,,,
2015-10-06 08:00,23.46,339.0,13.08,-8.42,21.90,,,
2015-10-06 08:20,29.04,347.7,13.05,-6.18,28.37,,,
2015-10-06 08:40,25.22,359.3,12.96,-0.30,25.22,,,
2015-10-06 09:00,23.76,359.7,12.99,-0.14,23.76,,,
2015-10-06 09:20,17.30,353.7,12.99,-1.90,17.20,,,
2015-10-06 09:40,17.01,335.1,12.96,-7.16,15.43,,,
2015-10-06 10:00,14.08,330.5,12.93,-6.93,12.26,,,
2015-10-06 10:20,7.04,344.2,12.93,-1.92,6.77,,,
2015-10-06 10:40,2.64,76.7,12.93,2.57,0.61,,,
2015-10-06 11:00,7.33,145.2,12.96,4.18,-6.02,,,
2015-10-06 11:20,13.49,158.9,12.96,4.85,-12.59,,,
2015-10-06 11:40,19.36,160.0,13.05,6.62,-18.19,,,
2015-10-06 12:00,21.41,160.0,13.02,7.32,-20.12,,,
2015-10-06 12:20,30.80,171.6,13.05,4.50,-30.47,,,
2015-10-06 12:40,28.45,176.5,13.08,1.72,-28.40,,,
2015-10-06 13:00,34.32,176.2,13.15,2.29,-34.24,,,
2015-10-06 13:20,43.12,181.4,13.05,-1.09,-43.10,,,
2015-10-06 13:40,30.80,174.8,13.11,2.81,-30.67,,,
2015-10-06 14:00,48.39,178.3,13.21,1.45,-48.37,,,
2015-10-06 14:20,54.85,177.6,13.24,2.32,-54.80,,,
2015-10-06 14:40,52.79,177.2,13.24,2.55,-52.73,,,
2015-10-06 15:00,51.03,175.8,13.27,3.72,-50.90,,,
2015-10-06 15:20,45.17,180.0,13.21,-0.03,-45.17,,,
2015-10-06 15:40,44.87,175.5,13.30,3.54,-44.73,,,
2015-10-06 16:00,37.54,177.2,13.30,1.82,-37.50,,,
2015-10-06 16:20,38.13,181.1,13.40,-0.73,-38.12,,,
2015-10-06 16:40,30.50,184.3,13.40,-2.27,-30.42,,,
2015-10-06 17:00,22.00,189.9,13.43,-3.78,-21.67,,,
2015-10-06 17:20,15.84,199.0,13.40,-5.16,-14.97,,,
2015-10-06 17:40,6.45,192.3,13.40,-1.38,-6.30,,,
2015-10-06 18:00,5.87,332.6,13.33,-2.70,5.21,,,
2015-10-06 18:20,11.73,14.8,13.11,2.99,11.34,,,
2015-10-06 18:40,20.24,2.1,13.27,0.75,20.22,,,
2015-10-06 19:00,19.94,14.1,13.33,4.85,19.34,,,
2015-10-06 19:20,29.62,340.4,13.24,-9.95,27.90,,,
2015-10-06 19:40,26.69,344.2,13.30,-7.27,25.68,,,
2015-10-06 20:00,29.04,348.8,13.18,-5.65,28.48,,,
2015-10-06 20:20,25.81,340.4,13.33,-8.67,24.31,,,
2015-10-06 20:40,24.93,335.4,13.15,-10.36,22.68,,,
2015-10-06 21:00,21.12,329.8,13.24,-10.62,18.26,,,
2015-10-06 21:20,24.64,335.4,13.27,-10.24,22.41,,,
2015-10-06 21:40,22.29,343.9,13.21,-6.19,21.42,,,
2015-10-06 22:00,22.58,340.7,13.24,-7.46,21.32,,,
2015-10-06 22:20,18.18,346.3,13.18,-4.30,17.67,,,
2015-10-06 22:40,11.44,11.3,13.21,2.24,11.22,,,
2015-10-06 23:00,5.28,4.2,13.18,0.39,5.26,,,
2015-10-06 23:20,2.35,22.2,13.18,0.89,2.17,,,
2015-10-06 23:40,4.40,151.9,13.18,2.07,-3.88,,,
2015-10-07 00:00,8.21,207.1,13.11,-3.74,-7.31,,,
2015-10-07 00:20,11.73,149.5,13.15,5.96,-10.10,,,
2015-10-07 00:40,25.52,171.6,13.18,3.73,-25.24,,,
2015-10-07 01:00,28.16,165.6,13.24,6.99,-27.28,,,
2015-10-07 01:20,39.89,175.1,13.27,3.39,-39.74,,,
2015-10-07 01:40,42.24,181.1,13.21,-0.81,-42.23,,,
2015-10-07 02:00,34.90,182.5,13.18,-1.52,-34.87,,,
2015-10-07 02:20,48.98,181.4,13.24,-1.24,-48.97,,,
2015-10-07 02:40,50.74,176.9,13.24,2.76,-50.67,,,
2015-10-07 03:00,49.57,179.3,13.24,0.57,-49.56,,,
2015-10-07 03:20,45.46,173.7,13.21,4.98,-45.19,,,
2015-10-07 03:40,51.33,177.2,13.24,2.48,-51.27,,,
2015-10-07 04:00,45.17,173.4,13.27,5.22,-44.87,,,
2015-10-07 04:20,42.24,175.5,13.33,3.34,-42.10,,,
2015-10-07 04:40,38.42,183.2,13.37,-2.15,-38.36,,,
2015-10-07 05:00,31.68,180.4,13.37,-0.22,-31.68,,,
2015-10-07 05:20,24.34,188.8,13.33,-3.74,-24.06,,,
2015-10-07 05:40,19.06,186.4,13.37,-2.12,-18.95,,,
2015-10-07 06:00,8.80,201.1,13.33,-3.17,-8.21,,,
2015-10-07 06:20,4.40,224.7,13.30,-3.09,-3.13,,,
2015-10-07 06:40,12.03,337.2,13.24,-4.66,11.09,,,
2015-10-07 07:00,10.85,18.3,13.18,3.41,10.30,,,
2015-10-07 07:20,12.61,30.3,13.18,6.36,10.89,,,
2015-10-07 07:40,17.60,16.2,13.11,4.91,16.90,,,
2015-10-07 08:00,21.12,7.8,13.15,2.85,20.92,,,
2015-10-07 08:20,20.82,7.4,13.24,2.68,20.65,,,
2015-10-07 08:40,17.60,6.4,13.15,1.95,17.49,,,
2015-10-07 09:00,25.81,348.4,13.05,-5.18,25.28,,,
2015-10-07 09:20,27.57,345.6,13.05,-6.85,26.70,,,
2015-10-07 09:40,25.52,350.2,13.05,-4.35,25.14,,,
2015-10-07 10:00,26.10,350.2,13.02,-4.45,25.72,,,
2015-10-07 10:20,21.41,340.7,13.02,-7.07,20.21,,,
2015-10-07 10:40,17.30,342.1,12.99,-5.31,16.47,,,
2015-10-07 11:00,14.96,347.4,12.96,-3.27,14.60,,,
2015-10-07 11:20,8.80,7.4,12.93,1.13,8.73,,,
2015-10-07 11:40,3.52,346.0,12.96,-0.85,3.41,,,
2015-10-07 12:00,2.05,175.1,12.96,0.17,-2.05,,,
2015-10-07 12:20,11.73,163.2,12.99,3.40,-11.23,,,
2015-10-07 12:40,12.91,160.7,12.99,4.26,-12.18,,,
2015-10-07 13:00,13.20,160.7,13.02,4.36,-12.46,,,
2015-10-07 13:20,29.62,174.8,13.02,2.70,-29.50,,,
2015-10-07 13:40,27.28,174.4,13.11,2.65,-27.15,,,
2015-10-07 14:00,29.04,176.2,13.11,1.94,-28.97,,,
2015-10-07 14:20,39.89,179.3,13.11,0.46,-39.89,,,
2015-10-07 14:40,34.32,181.8,13.08,-1.08,-34.30,,,
2015-10-07 15:00,36.96,177.6,13.18,1.56,-36.92,,,
2015-10-07 15:20,47.81,179.0,13.24,0.85,-47.80,,,
2015-10-07 15:40,46.05,176.9,13.24,2.51,-45.98,,,
2015-10-07 16:00,41.65,178.3,13.30,1.25,-41.63,,,
2015-10-07 16:20,39.01,181.8,13.30,-1.22,-38.99,,,
2015-10-07 16:40,38.42,181.1,13.27,-0.73,-38.42,,,
2015-10-07 17:00,35.20,183.9,13.33,-2.40,-35.11,,,
2015-10-07 17:20,35.49,185.0,13.37,-3.07,-35.36,,,
2015-10-07 17:40,28.16,189.9,13.40,-4.83,-27.74,,,
2015-10-07 18:00,22.88,200.1,13.46,-7.86,-21.49,,,
2015-10-07 18:20,10.27,200.4,13.37,-3.58,-9.62,,,
2015-10-07 18:40,6.75,300.6,13.46,-5.80,3.44,,,
2015-10-07 19:00,8.21,12.7,13.49,1.80,8.01,,,
2015-10-07 19:20,10.56,18.0,13.43,3.25,10.04,,,
2015-10-07 19:40,15.54,6.7,13.24,1.81,15.44,,,
2015-10-07 20:00,23.46,5.6,13.33,2.31,23.35,,,
2015-10-07 20:20,25.52,2.1,13.30,0.95,25.50,,,
2015-10-07 20:40,24.64,4.2,13.33,1.82,24.57,,,
2015-10-07 21:00,23.17,3.2,13.37,1.29,23.13,,,
2015-10-07 21:20,26.40,356.2,13.33,-1.77,26.34,,,
2015-10-07 21:40,27.86,8.1,13.30,3.93,27.58,,,
2015-10-07 22:00,26.40,355.5,13.24,-2.09,26.31,,,
2015-10-07 22:20,26.40,7.8,13.30,3.56,26.16,,,
2015-10-07 22:40,23.17,5.3,13.27,2.14,23.07,,,
2015-10-07 23:00,19.94,5.6,13.27,1.96,19.85,,,
2015-10-07 23:20,16.72,8.1,13.24,2.36,16.55,,,
2015-10-07 23:40,13.49,23.9,13.24,5.47,12.33,,,
2015-10-08 00:00,5.87,25.0,13.21,2.48,5.32,,,
2015-10-08 00:20,5.28,105.9,13.18,5.08,-1.44,,,
2015-10-08 00:40,11.44,154.4,13.15,4.95,-10.31,,,
2015-10-08 01:00,11.15,160.0,13.18,3.81,-10.47,,,
2015-10-08 01:20,14.96,155.8,13.18,6.14,-13.64,,,
2015-10-08 01:40,24.64,172.3,13.21,3.30,-24.42,,,
2015-10-08 02:00,31.38,185.0,13.27,-2.72,-31.27,,,
2015-10-08 02:20,32.26,181.8,13.24,-1.01,-32.25,,,
2015-10-08 02:40,34.90,180.0,13.21,-0.03,-34.90,,,
2015-10-08 03:00,32.56,176.5,13.15,1.97,-32.50,,,
2015-10-08 03:20,46.34,174.8,13.24,4.23,-46.15,,,
2015-10-08 03:40,48.10,173.0,13.24,5.85,-47.74,,,
2015-10-08 04:00,48.39,176.2,13.21,3.23,-48.29,,,
2015-10-08 04:20,50.45,174.8,13.21,4.60,-50.24,,,
2015-10-08 04:40,51.33,176.5,13.21,3.11,-51.23,,,
2015-10-08 05:00,46.05,176.5,13.27,2.79,-45.96,,,
2015-10-08 05:20,40.77,179.7,13.33,0.22,-40.77,,,
2015-10-08 05:40,40.77,178.3,13.37,1.22,-40.75,,,
2015-10-08 06:00,34.32,183.2,13.40,-1.92,-34.26,,,
2015-10-08 06:20,32.26,182.9,13.37,-1.61,-32.22,,,
2015-10-08 06:40,22.29,186.7,13.37,-2.61,-22.14,,,
2015-10-08 07:00,14.08,194.5,13.33,-3.51,-13.63,,,
2015-10-08 07:20,3.81,243.0,13.30,-3.40,-1.73,,,
2015-10-08 07:40,9.68,337.9,13.27,-3.64,8.97,,,
2015-10-08 08:00,12.91,3.5,13.18,0.80,12.88,,,
2015-10-08 08:20,13.20,20.1,13.18,4.53,12.40,,,
2015-10-08 08:40,23.76,11.6,13.11,4.79,23.27,,,
2015-10-08 09:00,26.10,341.4,12.96,-8.31,24.74,,,
2015-10-08 09:20,27.57,336.5,12.93,-10.99,25.28,,,
2015-10-08 09:40,20.82,9.5,13.11,3.44,20.54,,,
2015-10-08 10:00,23.46,349.8,13.05,-4.14,23.10,,,
2015-10-08 10:20,26.69,348.8,13.02,-5.20,26.18,,,
2015-10-08 10:40,25.81,0.0,13.02,0.01,25.81,,,
2015-10-08 11:00,19.06,339.0,12.93,-6.84,17.79,,,
2015-10-08 11:20,17.30,343.9,12.89,-4.80,16.62,,,
2015-10-08 11:40,14.08,1.8,12.93,0.44,14.07,,,
2015-10-08 12:00,11.15,36.2,12.99,6.59,8.99,,,
2015-10-08 12:20,8.21,48.5,13.02,6.15,5.44,,,
2015-10-08 12:40,5.28,81.2,12.99,5.22,0.80,,,
2015-10-08 13:00,11.44,141.0,13.02,7.20,-8.89,,,
2015-10-08 13:20,15.84,155.4,13.05,6.59,-14.40,,,
2015-10-08 13:40,17.60,153.7,13.08,7.81,-15.77,,,
2015-10-08 14:00,22.58,165.6,13.08,5.61,-21.88,,,
2015-10-08 14:20,33.14,175.5,13.11,2.62,-33.04,,,
2015-10-08 14:40,33.73,175.8,13.15,2.46,-33.64,,,
2015-10-08 15:00,37.54,176.9,13.15,2.05,-37.49,,,
2015-10-08 15:20,48.10,181.4,13.08,-1.22,-48.09,,,
2015-10-08 15:40,33.73,174.1,13.15,3.49,-33.55,,,
2015-10-08 16:00,49.57,181.8,13.27,-1.56,-49.54,,,
2015-10-08 16:20,49.57,177.9,13.27,1.79,-49.54,,,
2015-10-08 16:40,51.33,180.4,13.27,-0.35,-51.33,,,
2015-10-08 17:00,45.17,182.2,13.24,-1.70,-45.14,,,
2015-10-08 17:20,44.58,180.4,13.27,-0.31,-44.58,,,
2015-10-08 17:40,45.46,180.7,13.33,-0.59,-45.46,,,
2015-10-08 18:00,40.77,184.3,13.33,-3.03,-40.66,,,
2015-10-08 18:20,36.37,184.3,13.37,-2.70,-36.27,,,
2015-10-08 18:40,31.38,197.6,13.40,-9.50,-29.91,,,
2015-10-08 19:00,17.30,195.2,13.37,-4.53,-16.70,,,
2015-10-08 19:20,6.16,209.6,13.30,-3.04,-5.36,,,
2015-10-08 19:40,1.76,26.0,13.27,0.77,1.58,,,
2015-10-08 20:00,7.04,23.2,13.24,2.78,6.47,,,
2015-10-08 20:20,16.42,8.5,13.27,2.42,16.25,,,
2015-10-08 20:40,22.29,341.8,13.18,-6.97,21.17,,,
2015-10-08 21:00,25.81,342.5,13.18,-7.77,24.61,,,
2015-10-08 21:20,23.46,1.4,13.30,0.58,23.46,,,
2015-10-08 21:40,22.88,2.8,13.21,1.13,22.85,,,
2015-10-08 22:00,28.74,350.9,13.15,-4.56,28.38,,,
2015-10-08 22:20,27.57,8.5,13.21,4.06,27.27,,,
2015-10-08 22:40,25.52,13.7,13.24,6.06,24.79,,,
2015-10-08 23:00,25.22,1.1,13.15,0.47,25.22,,,
2015-10-08 23:20,26.69,1.1,13.11,0.50,26.69,,,
2015-10-08 23:40,22.29,5.6,13.08,2.19,22.18,,,
2015-10-09 00:00,20.53,12.0,13.11,4.26,20.08,,,
2015-10-09 00:20,16.72,28.9,13.08,8.07,14.64,,,
2015-10-09 00:40,10.85,31.7,13.08,5.70,9.24,,,
2015-10-09 01:00,9.09,46.8,13.11,6.63,6.23,,,
2015-10-09 01:20,4.11,95.7,13.08,4.09,-0.40,,,
2015-10-09 01:40,12.03,134.3,13.08,8.60,-8.40,,,
2015-10-09 02:00,9.68,145.2,13.08,5.52,-7.95,,,
2015-10-09 02:20,10.85,163.2,13.05,3.14,-10.39,,,
2015-10-09 02:40,29.33,174.4,13.08,2.85,-29.19,,,
2015-10-09 03:00,31.09,175.1,13.11,2.65,-30.98,,,
2015-10-09 03:20,28.45,176.9,13.05,1.55,-28.41,,,
2015-10-09 03:40,32.56,172.7,12.99,4.16,-32.29,,,
2015-10-09 04:00,45.17,174.1,13.02,4.67,-44.93,,,
2015-10-09 04:20,51.62,179.7,13.05,0.28,-51.62,,,
2015-10-09 04:40,54.85,178.3,13.08,1.64,-54.82,,,
2015-10-09 05:00,51.91,173.7,13.05,5.69,-51.60,,,
2015-10-09 05:20,50.45,171.6,13.02,7.37,-49.91,,,
2015-10-09 05:40,50.45,175.1,13.08,4.29,-50.26,,,
2015-10-09 06:00,45.46,176.2,13.15,3.03,-45.36,,,
2015-10-09 06:20,43.70,179.0,13.18,0.77,-43.69,,,
2015-10-09 06:40,40.18,180.0,13.21,-0.03,-40.18,,,
2015-10-09 07:00,30.80,185.0,13.24,-2.66,-30.68,,,
2015-10-09 07:20,24.64,191.3,13.24,-4.82,-24.16,,,
2015-10-09 07:40,14.96,196.9,13.21,-4.35,-14.31,,,
2015-10-09 08:00,1.47,225.4,13.15,-1.04,-1.03,,,
2015-10-09 08:20,8.80,355.5,13.02,-0.70,8.77,,,
2015-10-09 08:40,11.73,351.2,13.02,-1.79,11.59,,,
2015-10-09 09:00,20.24,8.5,12.93,2.98,20.02,,,
2015-10-09 09:20,20.53,324.5,12.86,-11.91,16.72,,,
2015-10-09 09:40,26.40,359.0,12.83,-0.48,26.39,,,
2015-10-09 10:00,24.93,3.2,12.93,1.39,24.89,,,
2015-10-09 10:20,34.61,349.1,12.83,-6.53,33.99,,,
2015-10-09 10:40,26.69,3.5,12.89,1.65,26.64,,,
2015-10-09 11:00,31.38,0.0,12.89,0.01,31.38,,,
2015-10-09 11:20,29.04,357.2,12.89,-1.41,29.00,,,
2015-10-09 11:40,29.04,346.3,12.89,-6.87,28.21,,,
2015-10-09 12:00,27.57,346.3,12.86,-6.53,26.79,,,
2015-10-09 12:20,22.88,349.8,12.86,-4.04,22.52,,,
2015-10-09 12:40,19.65,352.6,12.86,-2.52,19.49,,,
2015-10-09 13:00,12.03,356.5,12.86,-0.73,12.00,,,
2015-10-09 13:20,9.97,20.1,12.86,3.42,9.37,,,
2015-10-09 13:40,5.87,36.2,12.89,3.47,4.73,,,
2015-10-09 14:00,2.93,68.9,12.89,2.74,1.05,,,
2015-10-09 14:20,4.40,101.6,12.89,4.31,-0.89,,,
2015-10-09 14:40,7.33,141.7,12.89,4.54,-5.76,,,
2015-10-09 15:00,8.21,146.3,12.93,4.56,-6.83,,,
2015-10-09 15:20,33.14,184.3,12.96,-2.46,-33.05,,,
2015-10-09 15:40,25.52,181.1,12.96,-0.49,-25.51,,,
2015-10-09 16:00,29.33,177.6,12.93,1.24,-29.30,,,
2015-10-09 16:20,30.80,174.1,12.80,3.18,-30.63,,,
2015-10-09 16:40,33.73,180.7,12.83,-0.44,-33.73,,,
2015-10-09 17:00,41.06,183.2,12.86,-2.30,-41.00,,,
2015-10-09 17:20,44.29,176.9,12.93,2.41,-44.22,,,
2015-10-09 17:40,38.42,182.5,13.02,-1.68,-38.39,,,
2015-10-09 18:00,34.32,177.2,12.99,1.66,-34.28,,,
2015-10-09 18:20,31.68,179.0,12.99,0.56,-31.67,,,
2015-10-09 18:40,26.98,185.3,13.02,-2.50,-26.87,,,
2015-10-09 19:00,24.64,185.3,13.05,-2.28,-24.53,,,
2015-10-09 19:20,19.65,190.9,13.08,-3.73,-19.29,,,
2015-10-09 19:40,15.25,195.5,13.15,-4.08,-14.70,,,
2015-10-09 20:00,11.15,207.1,13.15,-5.08,-9.92,,,
2015-10-09 20:20,2.05,283.4,13.05,-2.00,0.48,,,
2015-10-09 20:40,11.15,357.2,13.02,-0.54,11.13,,,
2015-10-09 21:00,12.91,355.8,12.96,-0.94,12.87,,,
2015-10-09 21:20,17.89,5.3,12.89,1.65,17.81,,,
2015-10-09 21:40,22.00,8.5,12.89,3.24,21.76,,,
2015-10-09 22:00,22.00,16.9,12.96,6.39,21.05,,,
2015-10-09 22:20,27.86,22.9,12.86,10.83,25.67,,,
2015-10-09 22:40,30.21,26.0,12.86,13.26,27.14,,,
2015-10-09 23:00,32.56,18.3,12.86,10.23,30.91,,,
2015-10-09 23:20,32.56,349.8,12.86,-5.75,32.04,,,
2015-10-09 23:40,33.73,354.7,12.89,-3.09,33.59,,,
2015-10-10 00:00,30.80,14.4,12.89,7.68,29.82,,,
2015-10-10 00:20,24.05,9.2,12.86,3.83,23.74,,,
2015-10-10 00:40,20.82,346.0,12.86,-5.05,20.20,,,
2015-10-10 01:00,14.96,345.6,12.83,-3.72,14.49,,,
2015-10-10 01:20,12.03,329.8,12.86,-6.04,10.40,,,
2015-10-10 01:40,8.21,307.3,12.86,-6.53,4.98,,,
2015-10-10 02:00,8.80,216.6,12.86,-5.25,-7.06,,,
2015-10-10 02:20,14.37,187.1,12.86,-1.77,-14.26,,,
2015-10-10 02:40,19.65,178.3,12.80,0.59,-19.64,,,
2015-10-10 03:00,22.29,186.7,12.80,-2.61,-22.14,,,
2015-10-10 03:20,29.33,176.2,12.80,1.96,-29.26,,,
2015-10-10 03:40,29.62,176.9,12.93,1.61,-29.58,,,
2015-10-10 04:00,33.73,179.7,12.93,0.18,-33.73,,,
2015-10-10 04:20,41.94,181.4,12.89,-1.06,-41.93,,,
2015-10-10 04:40,40.77,177.9,12.89,1.47,-40.74,,,
2015-10-10 05:00,54.55,176.2,12.89,3.64,-54.43,,,
2015-10-10 05:20,54.55,179.3,12.89,0.63,-54.55,,,
2015-10-10 05:40,52.21,176.9,12.89,2.84,-52.13,,,
2015-10-10 06:00,50.15,175.8,12.86,3.65,-50.02,,,
2015-10-10 06:20,54.26,178.6,12.93,1.29,-54.25,,,
2015-10-10 06:40,50.74,178.3,13.02,1.52,-50.72,,,
2015-10-10 07:00,42.24,178.3,13.05,1.27,-42.22,,,
2015-10-10 07:20,38.42,176.9,13.05,2.09,-38.37,,,
2015-10-10 07:40,34.32,176.9,13.08,1.87,-34.27,,,
2015-10-10 08:00,28.16,183.9,13.08,-1.92,-28.09,,,
2015-10-10 08:20,19.36,176.5,13.05,1.17,-19.32,,,
2015-10-10 08:40,12.61,176.5,13.02,0.76,-12.59,,,
2015-10-10 09:00,6.75,207.8,13.02,-3.15,-5.97,,,
2015-10-10 09:20,1.76,285.9,12.96,-1.69,0.48,,,
2015-10-10 09:40,7.04,333.7,12.89,-3.12,6.31,,,
2015-10-10 10:00,13.79,7.4,12.86,1.78,13.67,,,
2015-10-10 10:20,18.77,6.4,12.86,2.08,18.66,,,
2015-10-10 10:40,21.41,359.3,12.80,-0.25,21.41,,,
2015-10-10 11:00,29.62,3.5,12.74,1.83,29.57,,,
2015-10-10 11:20,29.92,358.6,12.74,-0.72,29.91,,,
2015-10-10 11:40,30.21,357.2,12.74,-1.47,30.17,,,
2015-10-10 12:00,28.16,358.3,12.74,-0.85,28.14,,,
2015-10-10 12:20,26.69,353.7,12.74,-2.93,26.53,,,
2015-10-10 12:40,26.69,351.6,12.71,-3.91,26.40,,,
2015-10-10 13:00,22.00,358.3,12.71,-0.67,21.99,,,
2015-10-10 13:20,16.42,20.1,12.71,5.63,15.43,,,
2015-10-10 13:40,14.66,21.1,12.71,5.28,13.68,,,
2015-10-10 14:00,9.97,72.5,12.71,9.51,3.01,,,
2015-10-10 14:20,5.87,87.2,12.74,5.86,0.28,,,
2015-10-10 14:40,12.91,164.2,12.71,3.51,-12.42,,,
2015-10-10 15:00,18.18,150.2,12.77,9.05,-15.77,,,
2015-10-10 15:20,21.70,166.0,12.77,5.26,-21.06,,,
2015-10-10 15:40,36.08,172.7,12.77,4.61,-35.78,,,
2015-10-10 16:00,39.60,179.0,12.86,0.70,-39.59,,,
2015-10-10 16:20,45.17,176.5,12.86,2.74,-45.09,,,
2015-10-10 16:40,45.75,176.9,12.83,2.49,-45.69,,,
2015-10-10 17:00,41.36,178.3,12.77,1.24,-41.34,,,
2015-10-10 17:20,52.50,176.2,12.77,3.50,-52.38,,,
2015-10-10 17:40,59.83,178.3,12.77,1.79,-59.81,,,
2015-10-10 18:00,61.01,176.2,12.83,4.07,-60.87,,,
2015-10-10 18:20,51.03,177.9,12.55,1.84,-51.00,,,
2015-10-10 18:40,54.55,180.4,12.80,-0.37,-54.55,,,
2015-10-10 19:00,54.55,179.0,12.80,0.97,-54.55,,,
2015-10-10 19:20,46.93,182.5,12.86,-2.05,-46.88,,,
2015-10-10 19:40,44.87,184.3,12.93,-3.33,-44.75,,,
2015-10-10 20:00,37.54,191.3,12.96,-7.35,-36.82,,,
2015-10-10 20:20,29.33,189.9,12.93,-5.04,-28.89,,,
2015-10-10 20:40,15.54,185.0,12.89,-1.34,-15.49,,,
2015-10-10 21:00,2.05,226.5,12.86,-1.49,-1.41,,,
2015-10-10 21:20,6.16,5.3,12.77,0.57,6.13,,,
2015-10-10 21:40,12.32,10.2,12.74,2.19,12.12,,,
2015-10-10 22:00,31.38,333.0,12.64,-14.25,27.96,,,
2015-10-10 22:20,29.62,348.8,12.58,-5.77,29.06,,,
2015-10-10 22:40,22.00,0.7,12.64,0.28,22.00,,,
2015-10-10 23:00,27.86,350.2,12.58,-4.75,27.46,,,
2015-10-10 23:20,29.33,356.5,12.61,-1.79,29.28,,,
2015-10-10 23:40,29.04,356.2,12.61,-1.95,28.97,,,
2015-10-11 00:00,26.40,4.9,12.64,2.28,26.30,,,
2015-10-11 00:20,24.93,2.5,12.64,1.08,24.91,,,
2015-10-11 00:40,25.52,1.8,12.61,0.79,25.50,,,
2015-10-11 01:00,22.88,357.9,12.58,-0.83,22.86,,,
2015-10-11 01:20,21.70,5.3,12.61,2.00,21.61,,,
2015-10-11 01:40,19.65,10.6,12.61,3.60,19.32,,,
2015-10-11 02:00,13.20,8.1,12.58,1.86,13.07,,,
2015-10-11 02:20,6.75,19.7,12.58,2.28,6.35,,,
2015-10-11 02:40,1.47,357.9,12.58,-0.05,1.47,,,
2015-10-11 03:00,3.81,149.1,12.52,1.96,-3.27,,,
2015-10-11 03:20,10.56,150.2,12.55,5.25,-9.16,,,
2015-10-11 03:40,10.85,146.6,12.55,5.97,-9.06,,,
2015-10-11 04:00,14.96,162.1,12.52,4.60,-14.24,,,
2015-10-11 04:20,31.09,174.8,12.55,2.84,-30.96,,,
2015-10-11 04:40,41.06,176.2,12.55,2.74,-40.97,,,
